Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,NSPCC Training Cente,VIRGIN MEDIA BUSINESS,853083001/004/0623,159.60
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,New Parks Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0623,1349.38
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"OSL House (P54, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,913.94
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Orchard Resource Centre (P15, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,532.81
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Pasley Road Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0623,142.57
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Prince Philip House (P96, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,1189.51
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Rushey Mead Health Centre (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0623,69.61
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Springfield Road Health Centre (P92, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,360.85
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"St Peters Health Center (Part 1st and 2nd floors) (P66, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,1679.50
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Swithland House - London Road 352 (P44, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,267.26
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"The Cedars (P19, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,678.08
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"The Willows - Cordelia Close (P22, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,486.98
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Valentine Centre (P3, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,585.74
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,Warren Park Way 25 (PROPCO),VIRGIN MEDIA BUSINESS,853083001/004/0623,752.82
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Westcotes Group -Westcotes House (P78, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,823.74
Department of Health,Leicestershire Partnership NHS Trust,27/06/23,Landline Telephone Rental / Calls,"Winstanley Drive Health Centre (P8, LPT)",VIRGIN MEDIA BUSINESS,853083001/004/0623,46.44
Department of Health,Leicestershire Partnership NHS Trust,28/06/23,Services / Recharges from NHS Trusts,Inter Unit I & E Distribution,UHL NHS TRUST (RWE),L0271738,43193.46
Department of Health,Leicestershire Partnership NHS Trust,28/06/23,WIP Project Not in BS - Buildings excl Dwellings,Work in Progress,TILBURY DOUGLAS CONSTRUCTION LTD,23060237,464580.25
Department of Health,Leicestershire Partnership NHS Trust,29/06/23,CHP Estates Management,Merlyn Vaz Centre (CHP),COMM HLTH PARTNERSHIPS LTD,0060300243,86705.26
,,,,,,,
,,,,,,,
